,,,,,,,,,,,,
,deaths,,deaths,population,deaths per capita,,,,,,,
1950,9,,,,,,,,,,,
1951,6,,,,,,,,,,,
1952,9,,,,,,,,,,,
1953,11,,,,,,,,,,,
1954,11,,,,,,,,,,,
1955,11,,,,,,,,,,,
1956,9,,,,,,,,,,,
1957,7,,,,,,,,,,,
1958,10,,,,,,,,,,,
1959,7,1950-1959,90,3638939,2.47E-05,,,,,,,
1960,8,,,,,,,,,,,
1961,15,,,,,,,,,,,
1962,17,,,,,,,,,,,
1963,17,,,,,,,,,,,
1964,24,,,,,,,,,,,
1965,13,,,,,,,,,,,
1966,17,,,,,,,,,,,
1967,24,,,,,,,,,,,
1968,29,,,,,,,,,,,
1969,13,1960-1969,177,4628199,3.82E-05,,,,,,,
1970,37,,,,,,,,,,,
1971,30,,,,,,,,,,,
1972,36,,,,,,,,,,,
1973,31,,,,,,,,,,,
1974,23,,,,,,,,,,,
1975,23,,,,,,,,,,,
1976,25,,,,,,,,,,,
1977,40,,,,,,,,,,,
1978,36,,,,,,,,,,,
1979,32,1970-1979,313,5179784,6.04E-05,,,,,,,
1980,24,,,,,,,,,,,
1981,30,,,,,,,,,,,
1982,26,,,,,,,,,,,
1983,16,,,,,,,,,,,
1984,23,,,,,,,,,,,
1985,22,,,,,,,,,,,
1986,26,,,,,,,,,,,
1987,23,,,,,,,,,,,
1988,12,,,,,,,,,,,
1989,17,1980-1989,219,6023577,3.64E-05,,,,,,,
1990,7,,,,,,,,,,,
1991,18,,,,,,,,,,,
1992,15,,,,,,,,,,,
1993,21,,,,,,,,,,,
1994,38,,,,,,,,,,,
1995,32,,,,,,,,,,,
1996,18,,,,,,,,,,,
1997,30,,,,,,,,,,,
1998,25,,,,,,,,,,,
1999,22,1990-1999,226,6783760,3.33E-05,,,,,,,
2000,15,,,,,,,,,,,
2001,16,,,,,,,,,,,
2002,27,,,,,,,,,,,
2003,24,,,,,,,,,,,
2004,21,,,,,,,,,,,
2005,23,,,,,,,,,,,
2006,31,,,,,,,,,,,
2007,39,,,,,,,,,,,
2008,34,,,,,,,,,,,
2009,31,2000-2009,261,6960079,3.75E-05,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,deaths per capita,population,,,,,,,,
,,1950-1959,2.47E-05,3.64E+06,,,,,,,,
,,1960-1969,3.82E-05,4.63E+06,,,,,,,,
,,1970-1979,6.04E-05,5.18E+06,,,,,,,,
,,1980-1989,3.64E-05,6.02E+06,,,,,,,,
,,1990-1999,3.33E-05,6.78E+06,,,,,,,,
,,2000-2009,3.75E-05,6.96E+06,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
